 �n��,����,�N��,�X��,�n��,���Y��,�퉲�n,���^�C�v��,�ꖼ,�ꕃ��,�ꕃ�^�C�v��,��̕ꖼ,��̕�̕���,��ꕃ�^�C�v��,�Z�[����,������i,�Z��(����1��),����,�Z��(����2��),����
�߰��ݸ�̫�݂�19,��,2,(��),,�p�J�p�J�t�@�[��,Caravaggio,Storm Bird�n,�s�[�s���O�t�H�[��,Danehill,Danzig�n,Maryinsky,Sadler's Wells,Sadler's Wells�n,,,,,,
�ׯ̂�19,��,2,(��),,�p�J�p�J�t�@�[��,�f�B�[�v�C���p�N�g,�f�B�[�v�C���p�N�g�n,�t���b�t,Galileo,Sadler's Wells�n,Sumora,Danehill,Danzig�n,,,,,,
���нĩ�ްĩٰ��19,��,2,(��),,�p�J�p�J�t�@�[��,�f�B�[�v�C���p�N�g,�f�B�[�v�C���p�N�g�n,�v���~�X�g�D�r�[�g�D���[,Galileo,Sadler's Wells�n,Sumora,Danehill,Danzig�n,,,,,,
�V���E�i���n�N���N,��,2,(�I)�������m,���{�N�G,Tetsuhide Kunimoto,Frankel,Sadler's Wells�n,Shonan Adela,Deep Impact,�f�B�[�v�C���p�N�g�n,Always Willing,Elusive Quality,Mr. Prospector�n,,,,,,
�G�e���i,��,2,(��),,�H�c�q��,�f�B�[�v�u�������e,�f�B�[�v�C���p�N�g�n,�X�������O���B�N�g���[,Event of the Year,Bold Ruler�n,Golden Shadows,Dehere,Vice Regent�n,,,�g�[�Z���Z�J�C�I�[,3,���f�B�[�h���[,1
��޼�Ư��݂�19,��,2,(��),,�H�c�q��,�h���t�H��,Storm Bird�n,�i�f�V�R�j�b�|��,�A�h�}�C���W���p��,�T���f�[�T�C�����X�n,���C�����y����,�u���C�A���Y�^�C��,Roberto�n,,,,,,
ȵ�ح��ޮ݂�19,��,2,(��),,�H�c�q��,�G�s�t�@�l�C�A,Roberto�n,�l�I�C�����[�W����,�l�I���j���@�[�X,�l�I���j���@�[�X�n,�}���t�@�X,Last Tycoon,Northern Dancer�n,�Z���N�g�Z�[��,1728���~,�C���W�I�[�l,2,�^�X�N�t�H�[�X,2
��ިٰ��19,��,2,(��),,�H�c�q��,�T�g�m�A���W��,�f�B�[�v�C���p�N�g�n,���f�B���[,Samum,���̑� Eclipse�n,La Bouche,In The Wings,Sadler's Wells�n,�k�C���T�}�[�Z�[��,495���~,,,,
�J���o���K�[,��,2,(��),,���q��,�T�E���h�{���P�[�m,Storm Bird�n,�A�h�o���X�N�B�[��,�t�@���u����,Northern Dancer�n,�X�y�V�����E�B�b�`,�X�y�V�����E�B�[�N,�T���f�[�T�C�����X�n,,,,,,
�ð���ݽӱ��19,��,2,(��),,���q��,�x�[�J�o�h,Danzig�n,�X�e�[�W�����X���A,�^�j�m�M�����b�g,Roberto�n,�G���K���g�_���T�[,�i�O���X�L�[,Nijinsky�n,,,�L�`���N�X�e�[�W,2,,
�t���[�z�[�X�p�[�N,��,2,(��),,���q��,�o���u�[�G�[��,Mr. Prospector�n,�p���h�[��,�X�e�C�S�[���h,�X�e�C�S�[���h�n,�}�b�`�U�s�[�X,�W�F�C�h���o���[,Mr. Prospector�n,,,,,,
�����޸��݂�19,��,2,(��),,�A�T�q�q��,�T���J����,Roberto�n,�G�������h�N�C�[��,�g���C�j���O,Forty Niner�n,���b�h���^�[�f�C,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,�k�C���g���[�j���O�Z�[��,814���~,,,,
�^���}�C�X�^�[,��,2,(��),,�A�T�q�q��,�z�b�R�[�^���}�G,Kingmambo�n,�N�j�R�`����,�S�[���h�A�����[��,�S�[���h�A�����[���n,�N�o�^�[,De Ramiro,Bold Ruler�n,�k�C���Z�v�e���o�[�Z�[��,572���~,�J�l�R���A�T�q,2,�J�l�R���m�{��,1
�x���h���S,��,2,(��),,�A�T�q�q��,�w�j�[�q���[�Y,Storm Bird�n,�N���X�A���W��,�L���V���T�m�L�Z�L,�t�W�L�Z�L�n,�}���n�b�^��,�A�t���[�g,Mr. Prospector�n,,,,,,
�Ӱǂ�19,��,2,(��),,�A�T�q�q��,�_�m���V�����e�B,�t�W�L�Z�L�n,�V���[�k,�^�C�L�V���g��,Halo�n,�C���f�|�W�b�g,Nureyev,Nureyev�n,,,,,,
�^���t�@�C�^�[,��,2,(��),,�A�T�q�q��,�V�j�X�^�[�~�j�X�^�[,Bold Ruler�n,�^�J�q���K�[�g�b�v,�A�h�}�C���}�b�N�X,�T���f�[�T�C�����X�n,�g�b�v�����V����,���J�I���C�f��,Bold Ruler�n,,,,,,
�N���[���Q�[��,��,2,(��),,�A�T�q�q��,�t�F�m�[���m,�X�e�C�S�[���h�n,�^�J�q���X�j�b�c,�X�j�b�c�F��,Danzig�n,�L���E�G�C�y����,���[�W�u,Northern Dancer�n,,,,,,
�A����,��,2,(��),,���B�q��,�x���V���U�[��,Kingmambo�n,�O���[�f�B�[,�V�����n�C,Mr. Prospector�n,�~�X���s�i�X,�}���[���X�L�[,Nijinsky�n,�k�C���Z�v�e���o�[�Z�[��,220���~,,,,
��ڽ��ްر��19,��,2,(��),,���B�q��,�C�X���{�j�[�^,�t�W�L�Z�L�n,�p���X���_�[���A,�n�[�c�N���C,�n�[�c�N���C�n,�}���[���~�P�[��,�}���[���X�L�[,Nijinsky�n,�k�C���T�}�[�Z�[��,330���~,,,,
��ڽ��ި���19,��,2,(��),,���B�q��,�g�D�U���[���h,Kingmambo�n,�p���X���f�B�[,�V�����n�C,Mr. Prospector�n,�~�X���s�i�X,�}���[���X�L�[,Nijinsky�n,�k�C���I�[�^���Z�[��,330���~,���C�v���v���[���g,1,,
�x�����[�N�U���_�[,��,2,(��),,���B�q��,�f�B�X�N���[�g�L���b�g,Storm Bird�n,�s�T�m���}��,�R�}���_�[�C���`�[�t,Lyphard�n,�t�@�[�X�g�Z�[��,�~���W���[�W,Never Bend�n,�k�C���I�[�^���Z�[��,550���~,�N�[���W���[�J�[,4,�V�Q���V���`���E,1
��ܰ��ܰ��19,��,2,(��),,���B�q��,�N���t�l,Vice Regent�n,�t�����[�p���[,�J�W�m�h���C��,Bold Ruler�n,�_�}�X�N���[�Y,�A�O�l�X�^�L�I��,�T���f�[�T�C�����X�n,�k�C���I�[�^���Z�[��,308���~,,,,
�u���C�N�A���h�L��,��,2,(��),,���B�q��,�G�X�|���[���V�`�[,�S�[���h�A�����[���n,�v���W�F�N�V����,���C�V���E�T���\��,Sadler's Wells�n,�v���C���A�N�g���X,�G���R���h���p�T�[,Kingmambo�n,�k�C���T�}�[�Z�[��,550���~,,,,
���[�U���b�\,��,2,(��),,���B�q��,�����e���b�\,Seeking the Gold�n,�x�C�r�[���[�Y,Singspiel,Sadler's Wells�n,Intizaa,Mr. Prospector,Mr. Prospector�n,�k�C���Z�v�e���o�[�Z�[��,220���~,�t�b�t�[��,2,�T�R�E�C�b�p�N,4
�n�s�l�X���j,��,2,(��),,���B�q��,���j,Bold Ruler�n,�}�O�i�J���^,���[���I�u���[,Kingmambo�n,���C�t�X�g�[���[,Capote,Bold Ruler�n,�k�C���Z�v�e���o�[�Z�[��,330���~,,,,
���C�v���S�b�h,��,2,(��),,���B�q��,���B�N�g���[���s�T,�l�I���j���@�[�X�n,���C�v���P�v���[,�J�l�q�L��,�t�W�L�Z�L�n,�T���_�[�X�L��,�T���_�[�K���`,Mr. Prospector�n,,,,,,
ܵ��19,��,2,(��),,���B�q��,�A�h�}�C�����[��,Forty Niner�n,���I,�L���O�J���n���n,Kingmambo�n,�I�[�X�~�A�U���A,�X�y�V�����E�B�[�N,�T���f�[�T�C�����X�n,,,,,,
�L���v�e�����[����,��,2,(�I)�H���F�F,���[�������[�V���O,�A���L�t�A�[��,�h���t�H��,Storm Bird�n,�A���t�l,�N���t�l,Vice Regent�n,�T�C�����X�}���{�E,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,,,���[�`�F�h�[��,2,�A�����`�I�[�l,3
���C�u���o���o��,��,2,(��),,�Γc�q��,�g�D�U���[���h,Kingmambo�n,�C�V�m�G�X�g�b�N,�^�o�X�R�L���b�g,Storm Bird�n,�C�N�X�v���A�[,Mr. Prospector,Mr. Prospector�n,�k�C���T�}�[�Z�[��,407���~,�}�A�g�R�E�{�E,2,�A�[�o���q�[���[,1
����گĂ�19,��,2,(��),,�Γc�q��,�z�b�R�[�^���}�G,Kingmambo�n,�S�u���b�g,�z���C�g�}�Y��,Lyphard�n,�J�N�e��,Most Welcome,Northern Dancer�n,,,,,,
���ذ��ق�19,��,2,(��),,�Γc�q��,�A�W�A�G�N�X�v���X,Storm Bird�n,�n���g���[�Q��,�t�@�X���G�t,Nureyev�n,�f�T�C�f���[�U,Mt. Livermore,Red God�n,�k�C���T�}�[�Z�[��,594���~,,,,
�G�C�W�����h���[��,��,2,(��),,�Γc�q��,�g�[�Z���z�}���{�V,�f�B�[�v�C���p�N�g�n,�z�[�v�t���h���[��,�o�S,Red God�n,�h���S���e�B�[�i,Danzig,Danzig�n,�k�C���I�[�^���Z�[��,264���~,�P�C�e�B�N�G�X�g,1,,
�{���W�A�o�g��,��,2,(��),,�Γc�q��,�o�g���v����,Fappiano�n,�{���W�A�N�C�[��,�i�J���}�t�F�X�^,�X�e�C�S�[���h�n,�{���W�A2,Machiavellian,Mr. Prospector�n,�k�C���I�[�^���Z�[��,187���~,,,,
ϻ��Ȃ�19,��,2,(��),,�Γc�q��,�W���[�J�v�`�[�m,�T���f�[�T�C�����X�n,�}�T�J�[�l,�g���C�j���O,Forty Niner�n,�i�C�X�W���m�[,�i�C�X�_���T�[,Northern Dancer�n,�k�C���g���[�j���O�Z�[��,836���~(��),,,,
�R�X���}�X�e�B�t,��,2,(�I)�~�c�q�V,�r�b�O���b�h�t�@�[��,�Γc�q��,�J�����u���b�N�q��,�T���f�[�T�C�����X�n,���A���T�[��,�u���C�A���Y�^�C��,Roberto�n,�i�C�X�W���m�[,�i�C�X�_���T�[,Northern Dancer�n,�k�C���T�}�[�Z�[��,396���~,,,,
�I���G���^���L���O,��,2,(��),,�C���~�q��,�A�W�A�G�N�X�v���X,Storm Bird�n,�A�[�x���g���[�g,�t�W�L�Z�L,�t�W�L�Z�L�n,�r���A���h�N�[,�W�F�C�h���o���[,Mr. Prospector�n,,,�I�b�g,1,,
�G���x���g,��,2,(��),,�C���~�q��,�J�����u���b�N�q��,�T���f�[�T�C�����X�n,�R�E�Z�C�G���U�x�X,�A�C���n���A�i�U�[,Forty Niner�n,�}�C�l�J�v���[�X,�^���X�c���V,�T���f�[�T�C�����X�n,�k�C���Z�v�e���o�[�Z�[��,616���~,,,,
���G���h���S��,��,2,(��),,�C���~�q��,�A�W�A�G�N�X�v���X,Storm Bird�n,�R�E�Z�C�I���[��,�}�[�x���X�T���f�[,�T���f�[�T�C�����X�n,�t�����[�t�F�A���[,�A���J�Z�b�g,Kingmambo�n,�k�C���I�[�^���Z�[��,594���~,,,,
̼���ذт�19,��,2,(��),,�C���~�q��,�A�h�}�C���}�b�N�X,�T���f�[�T�C�����X�n,�t�W�h���[��,�I�y���n�E�X,Sadler's Wells�n,�R�X���n�C�N���X,�E�H�[�j���O,Matchem�n,,,�G�N���A�X�s�[�h,2,,
�A�N�e�B�u�x����,��,2,(��),,�〈�q��,�g�D�U���[���h,Kingmambo�n,�G�����^�[���x����,�f�B�[�v�X�J�C,�T���f�[�T�C�����X�n,�V���o��2,Singspiel,Sadler's Wells�n,,,,,,
�e�C�G���V�j�X�^�[,��,2,(��),,�〈�q��,�V�j�X�^�[�~�j�X�^�[,Bold Ruler�n,�P�[�W�[���C���{�[,�_���X�C���U�_�[�N,�T���f�[�T�C�����X�n,�P�[�W�[�r���[�e�B,Private Account,���̑� Eclipse�n,,,�P�[�W�[�n���u�T,4,�X�Y�J�v���Y��,2
�l�I�l�C�A,��,2,(��),,�〈�q��,�G�s�t�@�l�C�A,Roberto�n,�V���o�[�L�Z�L,�t�W�L�Z�L,�t�W�L�Z�L�n,�I�[�T���`���[��,Awesome Again,Vice Regent�n,,,�l�I�J�i���A,1,,
�t�H���V�[�h,��,2,(��),,��땔�q��,�g�[�Z�����[,�f�B�[�v�C���p�N�g�n,�A�U�����J,�t�@�X���G�t,Nureyev�n,�Z�C���g�u���b�N,Saint Ballado,Halo�n,,,,,,
�ҷ���޶��19,��,2,(��),,��땔�q��,�g�[�Z���z�}���{�V,�f�B�[�v�C���p�N�g�n,�q���L���q�_�J,�n�[�r���W���[,Danzig�n,�W�����W�[�i,�z���C�g�}�Y��,Lyphard�n,,,,,,
�V�Q���R�E����,��,2,(��),,��уt�@�[��,�G�X�|���[���V�`�[,�S�[���h�A�����[���n,�V�Q���V���T,Henny Hughes,Storm Bird�n,�f�B�A�}���e�B�i,Seeking the Gold,Seeking the Gold�n,,,,,,
�V�Q���g��,��,2,(��)����h��,�X����,��уt�@�[��,���C�V���E�T���\��,Sadler's Wells�n,�V�Q���f���V���X,�t�W�L�Z�L,�t�W�L�Z�L�n,�N���T���e�[��,�R�}���_�[�C���`�[�t,Lyphard�n,,,�u���x�A�A�X�p��,1,,
��ž��݂�19,��,2,(��),,��уt�@�[��,�^�C���p���h�b�N�X,Roberto�n,�r�i�Z�u��,�^�C�L�V���g��,Halo�n,�I�t���[�S�[,Seattle Slew,Bold Ruler�n,�k�C���T�}�[�Z�[��,275���~,,,,
�v�����X�y�����c�@,��,2,(�I)���|�a��,�ɓ���,�I���G���g�q��,�G�X�P���f����,Storm Bird�n,�J�[�i���@��,�_���X�C���U�_�[�N,�T���f�[�T�C�����X�n,�L�����e�B�A,Darshaan,Never Bend�n,�i�q�`�u���[�Y�A�b�v�Z�[��,660���~(��),�T�b�r�A�}�[�S,1,�t�B�G�X�^�I�[��,1
�v���_���A,��,2,(��),,�I���G���g�q��,�f�B�[�v�C���p�N�g,�f�B�[�v�C���p�N�g�n,�V���b�Z���[��,�N���t�l,Vice Regent�n,�|�|���X,�t�H�[�e�B�i�C�i�[,Forty Niner�n,,,���F���g�{�j�[�g,1,,
�i�b�J�[�t�F�C�X,��,2,(�I)�k�o���l,ST���[�V���O,�I���G���g�q��,�V�j�X�^�[�~�j�X�^�[,Bold Ruler�n,�W�������[�~��,�L���O�J���n���n,Kingmambo�n,�}�C�m�`�J��,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,�k�C���T�}�[�Z�[��,770���~,,,,
�C���N�j,��,2,(��),,�I���G���g�q��,�n�[�r���W���[,Danzig�n,�`���I�v����,�l�I���j���@�[�X,�l�I���j���@�[�X�n,�W���C�I�u�t���C�g,Silver Hawk,Roberto�n,�k�C���Z���N�V�����Z�[��,1210���~,�q���m�G�h���[�h,1,�C���^�[���[�h,1
�߽��Ӱ�ނ�19,��,2,(��),,�I���G���g�q��,�A�W�A�G�N�X�v���X,Storm Bird�n,�p�X�e�����[�u,�_�C�����W���[,�T���f�[�T�C�����X�n,�p�p���`�A,�O���X�����_�[,Roberto�n,,,,,,
�t�F�[�h�X,��,2,(��),,�I���G���g�q��,�L�Y�i,�f�B�[�v�C���p�N�g�n,���W�E�G�X�g,�P�C���z�[��,Mr. Prospector�n,�V���L�[�N���t�g,Crafty Prospector,Mr. Prospector�n,,,���W�V���L�[,2,,
�X�^�[�Q���j�J,��,2,(��),,�C�n��,�p�h�g����,Forty Niner�n,�K�����e�B�T�[�_,�[���m���u���C,�T���f�[�T�C�����X�n,�G�X�y���[�_,Fusaichi Pegasus,Mr. Prospector�n,�k�C���Z�v�e���o�[�Z�[��,429���~,�A�|���t�����Y,1,,
�ް��޵�����19,��,2,(��),,�C�n��,�g�r�[�Y�R�[�i�[,Danzig�n,�S�[���h�I�A�V�X,�A�t���[�g,Mr. Prospector�n,���F���V�G���J,Nijinsky,Nijinsky�n,,,���Z�f�B�����[�i,1,�i�����L���{�V,3
�T���R�[�`,��,2,(��),,�C�n��,�T���J����,Roberto�n,�g�E�o�����[�i,�}���n�b�^���J�t�F,�T���f�[�T�C�����X�n,�I���^�[�l�C�e�B��,�^�C�L�V���g��,Halo�n,,,�r�b�N�o�����[�i,3,,
�A���[�S�[���h,��,2,(��),,���؈ꑥ,���u���[�f�C,Kingmambo�n,�A���[�V���o�[,�X�y�V�����E�B�[�N,�T���f�[�T�C�����X�n,�N���A�[�p�X,A.P. Indy,Bold Ruler�n,,,,,,
θ���ٰ�ޭ��19,��,2,(��),,���؈ꑥ,�t���I�[�\,Roberto�n,�z�N�U�����[�W��,�A�h�}�C���W���p��,�T���f�[�T�C�����X�n,�z�N�U���p���_�C�X,�p���_�C�X�N���[�N,Never Bend�n,,,,,,
ճު��݂�19,��,2,(��),,���؈ꑥ,�f�B�X�N���[�g�L���b�g,Storm Bird�n,�����F�[����,�f�B�[�v�C���p�N�g,�f�B�[�v�C���p�N�g�n,�S�[���h�C���U�O���X,Ascot Knight,Danzig�n,,,,,,
���F���[�i�V�`�[,��,2,(��),,�J�~�C�X�^�b�g,�G�s�t�@�l�C�A,Roberto�n,�A���[���G�e���m,�[���m���u���C,�T���f�[�T�C�����X�n,�q�J���A���[��,�N���t�l,Vice Regent�n,,,,,,
�e�C�G�������B�[�^,��,2,(��),,�J�~�C�X�^�b�g,�z�b�R�[�^���}�G,Kingmambo�n,�I�[�^���J���[,�_���X�C���U�_�[�N,�T���f�[�T�C�����X�n,�I�[�^���u���[�Y,�e�B���o�[�J���g���[,Woodman�n,,,�^�K�m�q���N���C��,1,,
�N�`�����U�N���W��,��,2,(�I)�����L,���c���q,�J�~�C�X�^�b�g,���[���X,Roberto�n,�X�R���s�I���L�b�X,French Deputy,Vice Regent�n,Stinger,Sunday Silence,�T���f�[�T�C�����X�n,�Z���N�g�Z�[��,1404���~,�C���e���X���C�g,3,�������b�V�F,3
�޴��ʰ�ް��19,��,2,(��),,�J�~�C�X�^�b�g,�z�b�R�[�^���}�G,Kingmambo�n,�r�G���g�n�[�o�[,�L���O�O���[���A�X,Mr. Prospector�n,�O�b�o�C�`�A�Y,�V���{�����h���t,Herod�n,,,,,,
�^�C�Z�C�W���X�p�[,��,2,(��),,�J�~�C�X�^�b�g,�w�j�[�q���[�Y,Storm Bird�n,�v���Z���e�B�A,�g���C�j���O,Forty Niner�n,�L���T���[���p�[,Riverman,Never Bend�n,�Z���N�g�Z�[��,1836���~,���X�g�}��,4,�O���j�b�W�V�`�[,2
���T�V�O�����[,��,2,(��),,�J�~�C�X�^�b�g,�g�[�Z���W���[�_��,Grey Sovereign�n,�}�E���A,�L���O�J���n���n,Kingmambo�n,���[�X�h�[��,�N���t�l,Vice Regent�n,�k�C���I�[�^���Z�[��,330���~,,,,
�۲ł�19,��,2,(��),,���_��,���@���Z���k,�f�B�[�v�C���p�N�g�n,�G���C�i,���[�N�t�H�[�X,Kingmambo�n,�}�[�����[,Tiger Hill,Danzig�n,,,,,,
�^�C�V�����u���[�h,��,2,(��),,���_��,�p�h�g����,Forty Niner�n,�J�l�X�x�l�t�B�V�I,�t�H�[�e�B�i�C�i�[,Forty Niner�n,�s�A�O���C�X,Alydar,Native Dancer�n,�k�C���T�}�[�Z�[��,330���~,�t�����N�I�[�V����,1,,
���C�}�b�N�X,��,2,(�I)���v,�É�a�v,���_��,�V�r���E�H�[,Mr. Prospector�n,�y�C�f���\���C��,�V���{���N���X�G�X,Roberto�n,�V���C�j���O�O���X,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,,,�e�C�G���\���C��,3,�I�����[�����{�[�C,2
�V���b�V��,��,2,(��),,���q��,�g�D�U�O���[���[,Kingmambo�n,�_�C�V�T���T��,�A�W���f�B�P�[�e�B���O,Danzig�n,�A�N�e�B�u�T���T��,�u���C�A���Y�^�C��,Roberto�n,,,,,,
�^�c�Z�C�����E,��,2,(��),,���q��,�~�b�L�[�A�C��,�f�B�[�v�C���p�N�g�n,�j�V�m�v�������A,Singspiel,Sadler's Wells�n,�j�V�m���[�����C�g,Diesis,Native Dancer�n,,,�^�c�S�E�Q�L,5,�W�����_�C�n�[�h,1
�W�����c�o�T�j�Z�C,��,2,(��),,���q��,�W�����c�o�T,�X�e�C�S�[���h�n,�u���[�h�X�}�C��,�u���C�A���Y�^�C��,Roberto�n,�v���X�e�B��,Gone West,Mr. Prospector�n,,,�j�V�m�C�i�Y�},2,�^�j�K��,2
�J���L�^���u���[,��,2,(��),,�쓇�q��,�h���t�H��,Storm Bird�n,�J�t�W�r�[�i�X,�f�B�[�v�C���p�N�g,�f�B�[�v�C���p�N�g�n,�^�b�\�[�j�[,�e���r�[,Nijinsky�n,,,�J�t�W�A�X�[��,1,,
�O�b�h���B���e�[�W,��,2,(��),,�쓇�q��,���[���[�V�b�v,Kingmambo�n,�L���V���[�_����,�_�C�����W���[,�T���f�[�T�C�����X�n,���[�g�E�V���E,�T�N���o�N�V���I�[,Nasrullah�n,,,,,,
�����T���o���G���e,��,2,(��),,�쓇�q��,�w�j�[�n�E���h,Storm Bird�n,�N�[�t�@�`�b�N,�n�[�c�N���C,�n�[�c�N���C�n,�_���h�R���p�j�[,Kingmambo,Kingmambo�n,,,,,,
�ު���̫����19,��,2,(��),,�쓇�q��,�L�Y�i,�f�B�[�v�C���p�N�g�n,�W�F���g���t�H�[�X,���[���[�V�b�v,Kingmambo�n,���}�m���[��,�X�y�V�����E�B�[�N,�T���f�[�T�C�����X�n,,,,,,
�n�f�X�u���C��,��,2,(��),,�쓇�q��,�_�C�����W���[,�T���f�[�T�C�����X�n,�x�X���B�A�X,�N���t�l,Vice Regent�n,�q���A���W�F��,�O���X�����_�[,Roberto�n,,,,,,
�Q���V���E,��,2,(��)�����m��,�r�b�O���b�h�t�@�[��,�쓇�q��,���[���X,Roberto�n,�����j�K�i,�X�j�b�c�F��,Danzig�n,�_���h�R���p�j�[,Kingmambo,Kingmambo�n,,,�x���_�[�C����,4,�C�C�],1
�W�I�p�[�N�^�C�h,��,2,(��),,���a�q��,�u���b�N�^�C�h,�T���f�[�T�C�����X�n,�L���E���t�F�A���[,�A���J�Z�b�g,Kingmambo�n,�N�B�[���w�C���[,�g�E�J�C�e�C�I�[,Herod�n,�k�C���T�}�[�Z�[��,660���~,�L���E���h������,1,�X�[�T���t�F�A���[,3
�����ر��19,��,2,(��),,���a�q��,�f�B�[�v�u�������e,�f�B�[�v�C���p�N�g�n,�L���E���}���A,�n�[�r���W���[,Danzig�n,�A�T�J�O���[���[,�T���V���C���t�H�[�G���@�[,Roberto�n,,,,,,
�S�[�S�[���^�J,��,2,(��)���䗺,��R�o,���a�q��,���[���[�V�b�v,Kingmambo�n,�t�@�C���X�J�C,�A�O�l�X�^�L�I��,�T���f�[�T�C�����X�n,�A�T�J�t�W,Seeking the Gold,Seeking the Gold�n,�k�C���Z���N�V�����Z�[��,2750���~,,,,
�A���}�C����,��,2,(�I)���p�q,�P�[�G�XHD,����q��,�C�X���{�j�[�^,�t�W�L�Z�L�n,�C�i�Y�}�A�}�����X,�X�G�q���R�}���_�[,Lyphard�n,�C�i�Y�}����,�����^��,Nijinsky�n,,,�J�����X�v�����O,2,,
�T�[�L�b�g�u���C�N,��,2,(��),,����q��,�g�r�[�Y�R�[�i�[,Danzig�n,�C�i�Y�}�C�[���X,�n�[�c�N���C,�n�[�c�N���C�n,�u�����h�V���g��,Theatrical,Nureyev�n,�k�C���Z�v�e���o�[�Z�[��,484���~,,,,
�g�[�U�C�T��,��,2,(��),,����q��,�z�b�R�[�^���}�G,Kingmambo�n,�C�i�Y�}���[����,�s���T�h�X�L�[,Danzig�n,�X�G�q���W���E�I�[,�g�E�V���E�y�K�T�X,Herod�n,�k�C���Z�v�e���o�[�Z�[��,935���~,�A���}���C�I��,2,�A���}�A�m��,1
�}�N���g�b�v�`�F�R,��,2,(��),,����q��,�A�W�A�G�N�X�v���X,Storm Bird�n,�O�b�h�v����,�u���b�N�^�C�h,�T���f�[�T�C�����X�n,�C�i�Y�}���[����,�s���T�h�X�L�[,Danzig�n,�k�C���T�}�[�Z�[��,770���~,,,,
�o�b�N,��,2,(�I)���茛,�P�[�G�XHD,����q��,�x���V���U�[��,Kingmambo�n,�Q���Y,�G���p�C�A���[�J�[,Fappiano�n,�^�P�J�����L���[��,�_���X�C���U�_�[�N,�T���f�[�T�C�����X�n,,,,,,
�T�E���h�L���O�_��,��,2,(��),,����q��,�L�^�T���u���b�N,�T���f�[�T�C�����X�n,�T�E���h�K�K,Roman Ruler,Mr. Prospector�n,Whistle Call,Phone Trick,���̑� Eclipse�n,,,�T�E���h�q�[���[,1,,
�Ű�����݂�19,��,2,(��),,����q��,�V���o�[�X�e�[�g,�f�B�[�v�C���p�N�g�n,�X�i�[�N�X�Y����,�_���V���O�u���[��,Lyphard�n,�t���[�g���K�b�^,���A���V���_�C,Roberto�n,,,�X�i�[�N�X�J�C,2,�X�i�[�N�^�L�I��,1
�T���m�V���o�[�Y,��,2,(��),,����w,�V���o�[�X�e�[�g,�f�B�[�v�C���p�N�g�n,�V���o�[�X�g���[�N,�N���t�l,Vice Regent�n,�h���[���M�t�g,�}���n�b�^���J�t�F,�T���f�[�T�C�����X�n,�k�C���T�}�[�Z�[��,484���~,,,,
�V���[�}�b�n,��,2,(��),,����w,�G�s�t�@�l�C�A,Roberto�n,�~���N�����[�����g,�t�W�L�Z�L,�t�W�L�Z�L�n,�z�C�b�X��,�W�F�C�h���o���[,Mr. Prospector�n,,,,,,
�E�C���o���I�X,��,2,(��),,�R�X�������[�t�@�[��,�h�D�������e,Kingmambo�n,�E�C���A�L���A,�R���f���C�b�g,Never Bend�n,�R�X�����@�����`,�}�C�l������,Seeking the Gold�n,,,�E�C���A�L���E�X,1,,
�E�C���I���n���R��,��,2,(��),,�R�X�������[�t�@�[��,�X�g�����O���^�[��,Roberto�n,�E�C���I���A�[�g,�X�e�C�S�[���h,�X�e�C�S�[���h�n,�S�[���h�t�H�C��,�����^��,Nijinsky�n,,,,,,
�E�C���G�C���n�C,��,2,(��)���R�g�G,�E�C��,�R�X�������[�t�@�[��,�_�m���V�����e�B,�t�W�L�Z�L�n,�E�C���e�B�A��,�n�[�r���W���[,Danzig�n,�R�X���v���`�i,�X�e�C�S�[���h,�X�e�C�S�[���h�n,,,,,,
�E�C���V���v���[��,��,2,(��),,�R�X�������[�t�@�[��,���[���X,Roberto�n,�E�C���v�����[��,�X�e�C�S�[���h,�X�e�C�S�[���h�n,�G�����v���e�B�[,�t�H�[�e�B�i�C�i�[,Forty Niner�n,,,,,,
�_���X���[��,��,2,(�I)���J��_,�R�X�������[�t�@�[��,�R�X�������[�t�@�[��,�A�h�}�C���}�b�N�X,�T���f�[�T�C�����X�n,�P�C�A�C�_���T�[,�t�H�[�e�B�i�C�i�[,Forty Niner�n,�u���[�_�[�Y�t���C�g,Cutlass,���̑� Eclipse�n,,,�P�C�A�C�v���O���X,3,�o���h�_���T�[,1
�E�C�����F���f,��,2,(��),,�R�X�������[�t�@�[��,���[�W�Y�C�����C,Halo�n,�R�X�����@�����`,�}�C�l������,Seeking the Gold�n,�C�u�L���[�}��,�u���C���G�X�g���[�}��,Never Bend�n,,,�h���[���o�����`�m,12,�E�C�����[�g,10
�E�C�����V�t�@�[,��,2,(��),,�R�X�������[�t�@�[��,�I���t�F�[����,�X�e�C�S�[���h�n,�R�X���`�F�[��,Fusaichi Pegasus,Mr. Prospector�n,Shorwon,Buena Shore,Bold Ruler�n,,,�E�C���}������,4,�C�y�����[�j�I,3
�E�C���o�O�[�X,��,2,(��),,�R�X�������[�t�@�[��,���[���X,Roberto�n,�R�X���l���V��,�[���m���u���C,�T���f�[�T�C�����X�n,�f���v��,Singspiel,Sadler's Wells�n,,,�E�C���v���X�g,1,,
�E�C���}�C���[�g,��,2,(��),,�R�X�������[�t�@�[��,�S�[���h�V�b�v,�X�e�C�S�[���h�n,�R�X���}�C���[��,���[���I�u���[,Kingmambo�n,�}�C�����[,�~���W���[�W,Never Bend�n,,,,,,
�E�C���}�[�x��,��,2,(��)�[�R��j,�E�C��,�R�X�������[�t�@�[��,�A�C���n���A�i�U�[,Forty Niner�n,�R�X���}�[�x���X,�t�W�L�Z�L,�t�W�L�Z�L�n,�����[��,Nijinsky,Nijinsky�n,,,�E�C���W�F���x�[��,1,�E�C���A�C���r�[�^,2
�E�C�����i�[�N,��,2,(��)������m,�E�C��,�R�X�������[�t�@�[��,�r�b�O�A�[�T�[,Nasrullah�n,�R�X�������[,�A�h�}�C���W���p��,�T���f�[�T�C�����X�n,�_���V���O�����[,�V���{�����h���t,Herod�n,,,,,,
�E�C���I���[�Y,��,2,(��),,�R�X�������[�t�@�[��,�_�m���V�����e�B,�t�W�L�Z�L�n,�V���t���[��,�p���g���Z���u��,Nureyev�n,�x�C�t�B�I�[��,�g�j�[�r��,Grey Sovereign�n,,,�E�C���x�C�����_�[,2,�j�V�m�N���[�o�[,3
�E�C���A���T���u��,��,2,(��),,�R�X�������[�t�@�[��,�S�[���h�V�b�v,�X�e�C�S�[���h�n,�X�^�[�f���G�b�g,Dixieland Band,Northern Dancer�n,Savannah Song,Riverman,Never Bend�n,,,�j�V�m���f�B�A���g,3,���[�W�[���C�g,5
���j���[,��,2,(��)�����p��,�R�X�������[�t�@�[��,�R�X�������[�t�@�[��,���[���[�V�b�v,Kingmambo�n,�v���e�B�v�����Z�X,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,�T�����J�v�����Z�X,�m�[�U���e�[�X�g,�m�[�U���e�[�X�g�n,,,���l�f�B,1,�����o�j����,2
�^�C�K�[�C���p�N�g,��,2,(��),,�������O,�G�C�V���q�J��,�f�B�[�v�C���p�N�g�n,�L���O�V�X�^�[,�L���O�O���[���A�X,Mr. Prospector�n,�G�C�e�B�V�X�^�[,�O���[�g���[�}��,Never Bend�n,,,�L���O�q�[���[,5,�L���O�u���b�N,2
�A�N�A�X�p�[�_,��,2,(��)���R����,���T,���슈��,���b�h�X�p�[�_,Halo�n,�p���_�C�X�L�����[,�u���b�N�^�L�V�[�h,�T���f�[�T�C�����X�n,�L�����[�t�@�[�X�g,���C���C���T�~�c�g,Bold Ruler�n,,,,,,
�����E�����I���b�`,��,2,(��),,���슈��,�x���V���U�[��,Kingmambo�n,�����E�����e�B�A��,�X�L����,Mr. Prospector�n,�G�����e�B�A�[�Y,�u���C�A���Y�^�C��,Roberto�n,,,,,,
�C���C�W��,��,2,(��),,�܊۔_��,�t���I�[�\,Roberto�n,�S�[�S�[�T���f�[,�L���O�J���n���n,Kingmambo�n,�t�@�C���T���f�[,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,�k�C���T�}�[�Z�[��,638���~,,,,
�W���E�V���[�w�C��,��,2,(��),,�܊۔_��,�V���o�[�X�e�[�g,�f�B�[�v�C���p�N�g�n,�W���E�V���[�G�K�I,�P�C���z�[��,Mr. Prospector�n,�c�C���X�}�C��,Fusaichi Pegasus,Mr. Prospector�n,,,�W���E�V���[�J�[�u,3,,
�Z�C�Q��,��,2,(��)�������,�ɓ����g,�܊۔_��,�G�X�|���[���V�`�[,�S�[���h�A�����[���n,�w�C�u���Y�M�t�g,�N���t�l,Vice Regent�n,�A�N���X�U�w�C�u��,�t�W�L�Z�L,�t�W�L�Z�L�n,,,,,,
���C�h�J�C�U�[,��,2,(��),,�ē����s,�G�C�V���t���b�V��,Kingmambo�n,�A���t�B���[�W��,�A�O�l�X�^�L�I��,�T���f�[�T�C�����X�n,�E���m�t�@�C�o�[,�T�N�����^�J�I�[,Nasrullah�n,,,�T�������@��,2,���@���P�h�~���S,4
�x���W�I�z���e��,��,2,(��),,�⌳�F�t,�V�r���E�H�[,Mr. Prospector�n,���m�G�|�b�N,�A�O�l�X�f�W�^��,Mr. Prospector�n,�}�`�J�l���_,Danehill,Danzig�n,�k�C���T�}�[�Z�[��,220���~,,,,
�~�h�i�C�g�R�[��,��,2,(��),,�����Îq,�A�|���L���O�_��,Kingmambo�n,���B�[�i�X�S�X�y��,�X�y�V�����E�B�[�N,�T���f�[�T�C�����X�n,�E�C���s�b�g,�j�z���s���E�C�i�[,Turn-to�n,,,�J�V�m�}���h�[�i,3,�A�|���S�[���h,2
�G�{�V���C��,��,2,(��),,�����Îq,�V�r���E�H�[,Mr. Prospector�n,�R�[�W�l�b�g,Affirmed,Native Dancer�n,�v���C�����@�����[,Cozzene,Grey Sovereign�n,,,�N���[�W�[�f�C�W�[,3,�I�����W�X�J�C,4
����19,��,2,(��),,�����q��,�G�X�|���[���V�`�[,�S�[���h�A�����[���n,�L���b�c,Storm Cat,Storm Bird�n,Blissful,Mr. Prospector,Mr. Prospector�n,,,�_�C�V���C���f�B�[,4,�G���I�b�g,1
�h���Y�v���C�X���X,��,2,(��),,�����q��,�G�X�|���[���V�`�[,�S�[���h�A�����[���n,�X�m�[�L�g�D��,Storm Cat,Storm Bird�n,Embassy,Cadeaux Genereux,Hampton�n,,,�X�m�[�h���t�B��,3,�X�m�[���p�[�h,2
�X�p�C�N�V�b�v,��,2,(��),,�����q��,���[���[�V�b�v,Kingmambo�n,�X�p�C�N���x���_�[,Henrythenavigator,Kingmambo�n,�L���b�c,Storm Cat,Storm Bird�n,�k�C���g���[�j���O�Z�[��,748���~(��),�N���C�G�b�g,3,,
�G���W�F������,��,2,(��),,�����q��,���u���[�f�C,Kingmambo�n,�Z�C��,�X�p�C�L���[��,�T���f�[�T�C�����X�n,�i�b�N�I�t�B�X,�W�F�l���X,Nijinsky�n,,,,,,
�ٽè���19,��,2,(��),,�����q��,�J�����u���b�N�q��,�T���f�[�T�C�����X�n,�\���X�e�B�X,�N���t�l,Vice Regent�n,�V�[�Z���A,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,,,�[�j�X,1,,
���[���h�n�[�g,��,2,(��),,�����q��,���[���h�G�[�X,�f�B�[�v�C���p�N�g�n,���i�c�[,�G���p�C�A���[�J�[,Fappiano�n,�i�b�N�I�t�B�X,�W�F�l���X,Nijinsky�n,,,,,,
�}�������X�y�V����,��,2,(�I)�勴�E��,�R���ɔ�,�����`�I,�o�g���v����,Fappiano�n,�T���[��,�X�y�V�����E�B�[�N,�T���f�[�T�C�����X�n,�t�@�[�X�g�Z�[��,�~���W���[�W,Never Bend�n,,,,,,
̪�ީȰ�ޭ��19,��,2,(��),,�����`�I,���@���Z���k,�f�B�[�v�C���p�N�g�n,�t�F�h�D�l�[�W��,�A�O�l�X�f�W�^��,Mr. Prospector�n,�h���[���`���`��,�R�}���_�[�C���`�[�t,Lyphard�n,,,,,,
�V���v���[���V�}�[,��,2,(��),,�T�����[�[��,�v���T�C�X�G���h,Forty Niner�n,���B�W�I�l�[��,�g���C�j���O,Forty Niner�n,�t�F�~�j���^�b�`,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,�k�C���I�[�^���Z�[��,748���~,,,,
��Ʊ��ި��ނ�19,��,2,(��),,�T�����[�[��,���j,Bold Ruler�n,�R���j�A���f�B�[�o,�R���j�A���A�b�t�F�A�[,St. Simon�n,�n�N�o�}�[�`,�L�[�g�U�{���g,St. Simon�n,,,,,,
�O�b�h�{�[�C,��,2,(��),,�T�����[�[��,�J�����u���b�N�q��,�T���f�[�T�C�����X�n,�Z���^�[�A���[�i,�p�[�\�i�����b�V��,���̑� Eclipse�n,�N�����x���[,�t�W�L�Z�L,�t�W�L�Z�L�n,,,�w�u�����[�L�X,4,,
�X�^�[�I�u�U�[��,��,2,(��),,�a�J��Y,�x���V���U�[��,Kingmambo�n,�I�I�J���x�N�C��,�t�T�C�`���I��,Mr. Prospector�n,�������_�[�N�C��,�������_�[,Mr. Prospector�n,,,,,,
�C�m�Z���g�f�B�[�m,��,2,(��),,�a�J��Y,���[�W�Y�C�����C,Halo�n,���b�h�x����,�X�y�V�����E�B�[�N,�T���f�[�T�C�����X�n,���b�h���F���x�b�g,Avenue of Flags,Bold Ruler�n,�k�C���Z�v�e���o�[�Z�[��,220���~,�I�g�R�M�}�T���l,3,,
��ި�ނ�19,��,2,(��),,�V���J���t�@�[��,�g�D�U���[���h,Kingmambo�n,�A���B�h,�}���m�g�b�v�K��,Roberto�n,�V���J���t���b�V��,�A�W���f�B�P�[�e�B���O,Danzig�n,,,,,,
�A���o�h,��,2,(��),,�V���J���t�@�[��,�x�[�J�o�h,Danzig�n,�A���}�T�}���{�E,�X�g�����B���X�L�[,Nureyev�n,�T�C�����X�}���{�E,�T���f�[�T�C�����X,�T���f�[�T�C�����X�n,,,,,,
�J�v�e�B�t,��,2,(��),,�V���J���t�@�[��,�W���[�J�v�`�[�m,�T���f�[�T�C�����X�n,�V���N���r�b�V��,�G���R���h���p�T�[,Kingmambo�n,���r�[�^�C�K�[,Ahonoora,Herod�n,,,,,,